﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082798
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;82848;12573;95421;5949;33312;8925;16326;64512;159933
Homes;43011;5364;48375;2991;16209;4482;5250;28932;77307
Dones;39840;7209;47049;2955;17103;4443;11073;35574;82626
Estrangera;9402;3459;12861;219;327;921;9171;10638;23496
Homes;5634;1428;7062;162;195;450;4071;4878;11946
Dones;3771;2028;5799;57;132;468;5100;5757;11550
Total;92253;16026;108279;6168;33642;9846;25497;75153;183432
Homes;48645;6789;55434;3156;16404;4932;9324;33816;89253
Dones;43608;9237;52845;3015;17235;4911;16170;41331;94179

