﻿Eleccions al Congrés de Diputats. Dades generals
Lliçà de Vall
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081081&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5181;3880;3831;30;19;74,9;25,1
2016;5016;3501;3453;21;27;69,8;30,2
2015;5014;3760;3722;21;17;75,0;25,0
2011;4879;3475;3373;64;38;71,2;28,8
2008;4807;3577;3533;29;15;74,4;25,6
2004;4537;3623;3593;24;6;79,9;20,2
2000;4099;2740;2700;28;12;66,9;33,2
1996;3407;2727;2707;7;13;80,0;20,0
1993;2685;2140;2133;6;1;79,7;20,3
1989;1953;1356;1346;4;6;69,4;30,6
1986;1537;1065;1059;3;3;69,3;30,7
1982;1221;989;974;2;13;81,0;19,0
1979;1047;776;747;3;26;74,1;25,9
1977;960;790;774;4;12;82,3;17,7

