﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Fruitós de Bages. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082135&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;741;2286;1716;2250;6990
Hombres;303;1254;867;1017;3441
Mujeres;438;1029;846;1233;3549
Extranjera;129;132;126;105;489
Hombres;48;81;54;45;228
Mujeres;81;48;72;57;261
Total;867;2415;1842;2352;7476
Hombres;351;1332;921;1062;3666
Mujeres;516;1080;921;1290;3807

