﻿Emigracions. Per municipi de procedència i lloc de destinació
Bellver de Cerdanya
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250518&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;34;9;60;6;109
2021;29;12;60;12;113
2020;35;4;43;9;91
2019;38;6;39;3;86
2018;49;12;56;17;134
2017;36;7;49;11;103
2016;41;2;46;9;98
2015;43;6;62;4;115
2014;52;4;75;16;147
2013;38;9;92;11;150
2012;44;9;148;15;216
2011;40;1;44;7;92
2010;25;8;70;8;111
2009;36;10;56;14;116
2008;18;8;47;11;84
2007;23;10;59;11;103
2006;51;7;55;8;121
2005;35;8;42;12;97
2004;28;6;38;6;78
2003;35;7;50;4;96
2002;26;5;34;9;74
2001;10;7;28;4;49
2000;23;3;26;2;54
1999;11;5;23;10;49
1998;34;5;12;2;53
1997;15;9;20;5;49
1995;27;9;23;5;64
1994;9;10;7;3;29
1993;10;2;7;2;21
1992;13;5;7;4;29
1990;17;6;10;12;45
1989;9;9;12;4;34
1988;12;4;6;8;30

