﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Castelló d'Empúries. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170470&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;2;0;0;8;0;10
1990;1;0;4;2;11;2;2;0;22
1989;3;1;0;3;4;0;11;0;22
1988;1;0;0;4;2;0;5;0;12
1987;1;0;2;5;8;2;5;0;23
1986-81;3;1;3;8;20;4;44;0;83
1980-71;6;10;20;15;57;7;55;0;170
1970-61;1;3;20;23;34;7;61;1;150
1960-51;3;1;1;3;5;2;21;0;36
1950-41;0;0;0;0;3;3;4;0;10
1940-31;0;0;0;1;1;2;0;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;19;16;50;66;145;29;216;1;542

