﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Portbou
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171387&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;9,22;115,8;2
2022;9,22;118,2;2
2021;9,22;118,8;2
2020;9,22;115,3;2
2019;9,22;116,6;2
2018;9,22;116,8;2
2017;9,22;120,1;2
2016;9,22;126,9;2
2015;9,22;126,6;2
2014;9,22;131,7;2
2013;9,22;138,8;2
2012;9,22;140,6;2
2011;9,22;139,9;2
2010;9,22;141,2;2
2009;9,22;143,7;2
2008;9,22;141,7;2
2007;9,22;141,8;2
2006;9,22;146,1;2
2005;9,22;149,0;2
2004;9,22;148,1;2
2003;9,22;151,7;2
2002;9,22;156,5;2
2001;9,22;160,4;2
2000;9,22;163,9;2
1999;9,22;170,0;2
1998;9,22;172,5;2

