﻿Biblioteques per titularitat
Lleida
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=328&geo=mun:251207&lang=es
;Titularitat. Administració Generalitat;Titularitat. Administració estatal;Titularitat. Administració local;Titularitat. Privada;Titularitat. Universitària;Titularitat. Altres;Total
2018;6;3;4;5;1;0;19
2016;8;3;2;5;1;0;19
2014;9;2;1;6;1;0;19
2012;9;2;2;5;1;1;20
2010;7;3;3;5;1;1;20
2008;7;3;3;4;2;2;21
2006;7;3;3;5;2;2;22
2004;7;3;3;5;2;2;22
2002;7;2;3;5;2;3;22
2000;5;3;4;9;1;2;24
1998;6;2;3;7;1;5;24
1996;8;2;3;10;1;1;25
1994;9;2;2;9;5;3;30
1992;8;3;2;7;5;3;28

