﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Montferrer i Castellbò. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251403&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;6;6
De 31 a 45 m²;12;24;36
De 46 a 60 m²;33;42;78
De 61 a 75 m²;33;48;81
De 76 a 90 m²;48;42;93
De 91 a 105 m²;39;45;84
De 106 a 120 m²;39;36;78
De 121 a 150 m²;60;54;117
De 151 a 180 m²;54;42;96
Más de 180 m²;87;90;174
No consta;36;57;93
Total;450;486;936

