﻿Population. By year of arrival in Spain, sex and nationality
Hospitalet de Llobregat, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081017&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;234;231;465;1959;1917;3873;2190;2148;4341
2019;483;492;978;4014;3930;7944;4497;4425;8922
2018;477;504;981;2217;2139;4353;2694;2640;5334
2017;531;504;1038;1986;2097;4086;2520;2604;5124
2016;420;447;867;1323;1494;2817;1746;1941;3684
2011-2015;1470;1593;3057;3921;4410;8334;5391;6000;11391
2001_2010;9102;12024;21126;10578;9105;19680;19680;21126;40809
1991-2000;1818;2457;4275;810;558;1368;2628;3015;5640
1981-1990;396;477;873;135;93;228;531;570;1101
Before 1981;561;684;1245;57;72;132;615;759;1377
He has always lived there;82623;88875;171498;3045;2739;5784;85665;91617;177282
Total;98112;108294;206409;30045;28551;58596;128157;136848;265002

