﻿Emigracions. Per municipi de procedència i lloc de destinació
Vilamalla
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:172266&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;50;2;2;2;56
2021;52;4;5;2;63
2020;39;6;1;2;48
2019;65;11;4;1;81
2018;43;8;4;8;63
2017;51;4;5;1;61
2016;38;0;1;0;39
2015;58;4;4;13;79
2014;35;5;5;2;47
2013;42;3;6;3;54
2012;61;5;4;1;71
2011;63;4;2;1;70
2010;49;4;5;8;66
2009;88;8;9;4;109
2008;54;3;5;9;71
2007;56;5;4;5;70
2006;45;5;2;3;55
2005;35;3;3;1;42
2004;43;2;2;3;50
2003;34;6;3;2;45
2002;41;6;12;1;60
2001;17;4;2;4;27
2000;23;1;1;5;30
1999;28;2;0;2;32
1998;16;2;0;2;20
1997;29;0;0;5;34
1995;40;6;3;0;49
1994;19;3;9;11;42
1993;10;0;2;1;13
1992;2;0;0;5;7
1990;9;1;0;1;11
1989;6;3;0;0;9
1988;11;5;0;1;17

