﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sentmenat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082671&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;3525;378;3903;165;606;417;423;1611;5514
Hombres;1899;144;2043;69;312;225;180;786;2823
Mujeres;1626;234;1860;96;297;195;243;831;2691
Resto de España;399;75;474;87;639;3;165;894;1365
Hombres;216;24;240;36;348;6;18;408;651
Mujeres;180;48;228;45;288;0;147;480;714
Extranjero;405;66;471;9;15;24;189;237;708
Hombres;210;27;237;6;9;12;93;120;357
Mujeres;195;39;234;0;9;15;96;120;351
Total;4329;519;4848;258;1260;447;777;2742;7587
Hombres;2325;192;2517;114;666;240;291;1311;3831
Mujeres;2001;324;2325;144;594;207;486;1431;3759

