﻿Llars unipersonals. Per sexe i edat
Sant Quirze del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:082384&lang=en
;Homes;Dones;Total
De 0 a 24 anys;12;6;18
De 25 a 29 anys;18;15;33
De 30 a 34 anys;27;30;54
De 35 a 39 anys;42;39;81
De 40 a 44 anys;63;39;99
De 45 a 49 anys;72;45;117
De 50 a 54 anys;60;36;99
De 55 a 59 anys;45;48;90
De 60 a 64 anys;36;69;99
De 65 a 69 anys;36;75;111
De 70 a 74 anys;39;69;108
De 75 a 79 anys;18;48;66
De 80 a 84 anys;21;51;72
85 anys o més;21;75;99
Total;504;648;1149

