﻿Parc de vehicles. Índex de motorització
Les
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251214&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;534,58;111,66;202,57;884,39
2011;531,34;112,44;187,06;867,66
2010;553,41;112,92;186,16;886,06
2009;535,24;111,34;182,84;859,04
2008;537,19;114,67;171,49;847,11
2007;543,43;115,47;170,55;850,64
2006;530,45;110,74;166,11;823,92
2005;708,08;158,02;266,59;1155,61
2004;552,01;119,28;191,40;875,17
2003;548,82;115,38;190,83;860,95
2002;510,29;110,29;166,18;792,65
2001;505,07;111,43;147,61;769,90
2000;492,77;91,04;132,95;721,10
1999;478,89;85,88;126,64;694,32
1998;490,54;52,40;136,83;684,13
1997;439,82;46,06;135,22;625,56
1996;436,85;44,58;135,22;621,10
1995;409,36;40,94;127,19;581,87
1994;390,67;39,36;125,36;561,22
1993;417,89;38,12;121,70;583,58
1992;407,89;36,55;119,88;568,71
1991;406,53;40,06;117,21;572,70

