﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Pallejà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081574
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;209;143;32;13;12;221
Total primer grau;507;428;422;327;10;517
EGB 1a.etapa;499;422;417;323;5;504
Educació especial;8;6;5;4;5;13
Total segon grau;849;786;799;710;0;849
EGB 2a etapa;380;344;350;307;0;380
FP 1r grau;139;132;135;122;0;139
FP 2n grau;64;61;64;56;0;64
BUP i COU;244;229;229;211;0;244
Altres ensenyaments 2n grau;22;20;21;14;0;22
Total tercer grau;170;154;157;135;0;170
Arquitectura i eng. tècniques;16;14;14;12;0;16
Altres escoles universitàries;44;39;39;35;0;44
Facul. o col. univ. 1r, 2n cicle;83;76;78;67;0;83
Escoles tec. super. 1r, 2n cicle;8;7;7;7;0;8
Estudis doctorat;4;4;4;3;0;4
Estudis postgrau;13;12;13;10;0;13
Altres ensenyaments 3r.cicle;2;2;2;1;0;2
Total no classificables;58;51;55;46;0;58
FP ocupacional;13;11;13;9;0;13
Altres ensenyaments;45;40;42;37;0;45

