﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Falset. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430555&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;163;135;106;101;116;90;129;177;148;165;147;136;112;107;68;95;67;85;2147
Barcelona;3;9;9;9;4;3;16;29;21;26;13;20;7;8;11;9;7;7;211
Girona;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;4
Lleida;0;1;4;0;2;1;3;2;3;0;2;1;2;3;2;0;2;0;28
Tarragona;160;125;93;92;110;86;110;145;124;138;132;115;103;96;55;86;57;77;1904
Resto de España;1;4;3;0;2;4;13;10;10;14;32;28;24;25;19;33;22;19;263
Andalucía;0;1;1;0;1;1;2;1;1;7;17;17;10;14;13;16;10;4;116
Aragón;0;0;0;0;0;1;3;2;1;2;5;1;3;5;2;4;5;5;39
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;4
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3
Canarias;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Cantabria;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;3
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;1;1;4;2;1;1;1;1;2;14
Castilla y León;0;0;0;0;0;0;1;0;1;1;0;0;1;0;0;0;1;0;5
Comunitat Valenciana;1;0;1;0;1;1;2;3;4;0;3;3;1;2;2;2;1;4;31
Extremadura;0;0;0;0;0;0;0;0;0;1;3;1;4;1;1;3;2;0;16
Galicia;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0;1;0;1;6
Comunidad de Madrid;0;0;1;0;0;0;4;2;0;0;1;0;0;2;0;1;0;0;11
Región de Murcia;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;5
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
País Vasco;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;1;0;4
Extranjero;4;17;27;31;48;60;61;69;58;33;25;12;11;7;5;3;0;1;473
Total;168;156;135;132;166;154;203;256;216;212;204;176;147;139;92;131;89;105;2882

