﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Alguaire
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:250169
;2001
Empresaris agraris amb assalariats;23
Empresaris agraris sense assalariats;96
Membres de cooperatives agràries;3
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;38
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;12
Empresaris no agraris amb assalariats;63
Empresaris no agraris sense assalariats;105
Membres de cooperatives no agràries;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;15
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;152
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;172
Resta del personal dels serveis;93
Contramestres capataços d'establiments no agraris;15
Operaris qualificats i especialitzats d'establiments no agraris;289
Operaris sense espec. d'establiments no agraris;118
Professionals de les forces armades;1
No classificables per condició socioeconòmica;10
Total;1209

