﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Ripollet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:081803
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2528;2780;2067;2590;2804;2620;15389
De 0 a 15 anys;1157;1698;1352;934;772;885;6799
De 16 a 29 anys;1050;671;488;868;943;620;4641
De 30 a 44 anys;321;310;189;587;860;757;3023
De 45 a 64 anys;..;..;..;188;183;306;815
De 65 anys i més;..;..;..;..;..;..;..
Dones;2842;2629;1798;2500;2838;3090;15697
De 0 a 15 anys;1301;1576;902;952;737;963;6431
De 16 a 29 anys;1200;678;711;647;1001;1127;5364
De 30 a 44 anys;341;270;172;600;804;587;2774
De 45 a 64 anys;..;..;..;222;211;..;721
De 65 anys i més;..;..;..;..;..;244;408
Total;5370;5409;3865;5090;5642;5710;31086
De 0 a 15 anys;2459;3274;2253;1886;1510;1848;13230
De 16 a 29 anys;2250;1349;1199;1515;1944;1747;10005
De 30 a 44 anys;661;580;361;1187;1664;1344;5797
De 45 a 64 anys;..;207;..;410;393;474;1535
De 65 anys i més;..;..;..;..;131;297;520

