﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Sant Pere de Ribes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082310
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;39;27;63;33;27;60;195;177;375;264;231;498
2019;33;27;63;39;30;66;282;276;555;354;333;687
2018;30;39;72;33;27;57;237;228;465;297;294;591
2017;36;30;63;27;27;54;165;165;330;228;219;450
2016;33;33;69;21;30;51;138;138;276;195;201;396
2011-2015;174;162;333;126;117;243;396;411;807;693;690;1383
2001-2010;192;162;351;180;201;384;1170;1293;2466;1545;1656;3201
1991-2000;198;180;378;180;213;396;294;294;588;672;690;1359
1981-1990;102;90;192;192;198;390;102;105;204;396;390;786
Abans de 1981;123;108;228;1500;1791;3291;87;138;225;1710;2034;3744
Sempre hi ha viscut;9348;9012;18363;0;0;0;0;0;0;9351;9012;18363
Total;10308;9864;20169;2331;2664;4995;3066;3225;6288;15702;15750;31452

