﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Santpedor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081923&lang=en
;1999;1989
      Total;;
 explot.;73;106
 UTA;50;83
     Mà d'obra familiar;;
 total;;
  explot.;66;100
 nombre persones;92;150
  UTA;39;71
 titular;;
 nombre persones;66;100
  UTA;28;50
 cònjuge;;
 nombre persones;13;14
 altres familiars;;
  UTA;6;7
   explot.;10;29
 nombre persones;13;36
  UTA;6;14
       Mà d'obra assalariada;;
 total;;
  explot.;14;12
   UTA;11;12
 fixa;;
  explot.;10;6
 nombre persones;15;13
  UTA;11;11
 eventual;;
  explot.;5;7
   UTA;1;0

