﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ullastrell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082900&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;1;2;52;8;27;92
Tècnics i professionals científics i intel·lectuals;3;11;7;28;3;7;59
Tècnics i professionals de suport;7;14;4;61;7;8;101
Empleats administratius;2;6;4;41;3;3;59
Treballadors de serveis i venedors de comerç;6;13;3;68;3;12;105
Treballadors qualificats en act. agràries i pesqueres;1;1;2;12;0;1;17
Artesans i treballadors qualificats de les indústries i la construcció;1;9;2;75;8;7;102
Operadors d'instal·lacions i maquinària, i muntadors;2;3;2;61;3;6;77
Treballadors no qualificats;4;8;0;26;1;4;43
Forces armades;0;0;1;0;0;0;1
Total;28;66;27;424;36;75;656

