﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Vicenç de Montalt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082649
;Espanyola;Estrangera;Total
04/2024 (p);2595;290;2885
03/2024 (p);2600;285;2885
02/2024;2575;280;2860
01/2024;2565;275;2840
12/2023;2570;270;2840
11/2023;2585;280;2870
10/2023;2585;280;2865
09/2023;2575;285;2860
08/2023;2550;280;2830
07/2023;2590;285;2875
06/2023;2615;285;2900
05/2023;2605;285;2890
04/2023;2595;280;2875
03/2023;2570;270;2840
02/2023;2540;270;2810
01/2023;2535;260;2795
12/2022;2560;265;2825
11/2022;2595;270;2865
10/2022;2585;265;2850
09/2022;2565;265;2830
08/2022;2565;260;2825
07/2022;2610;265;2875
06/2022;2580;270;2850
05/2022;2555;255;2810
04/2022;2540;250;2785
03/2022;2525;240;2765
02/2022;2510;240;2750
01/2022;2495;250;2740
12/2021;2530;248;2778
11/2021;2552;245;2797
10/2021;2537;249;2786
09/2021;2501;250;2751
08/2021;2483;251;2734
07/2021;2553;254;2807
06/2021;2527;251;2778
05/2021;2470;242;2712
04/2021;2449;236;2685
03/2021;2443;237;2680
02/2021;2443;231;2674
01/2021;2437;230;2667
12/2020;2445;232;2677
11/2020;2443;228;2671
10/2020;2447;228;2675
09/2020;2423;229;2652
08/2020;2394;228;2622
07/2020;2402;219;2621
06/2020;2392;221;2613
05/2020;2386;216;2602
03/2020;2390;215;2605
12/2019;2435;232;2667
09/2019;2440;232;2672
06/2019;2445;232;2677
03/2019;2426;220;2646
12/2018;2395;221;2616
09/2018;2384;221;2605
06/2018;2414;229;2643
03/2018;2348;219;2567
12/2017;2313;217;2530
09/2017;2290;208;2498
06/2017;2299;222;2521
03/2017;2300;209;2509
12/2016;2296;190;2486
09/2016;2270;197;2467
06/2016;2259;200;2459
03/2016;2206;193;2399
12/2015;2176;182;2358
09/2015;2143;186;2329
06/2015;2161;193;2354
03/2015;2110;185;2295
12/2014;2085;184;2269
09/2014;2095;186;2281
06/2014;2096;181;2277
03/2014;2044;169;2213
12/2013;2060;161;2221
09/2013;2072;165;2237
06/2013;2083;177;2260
03/2013;2035;166;2201
12/2012;2062;166;2228
09/2012;2082;172;2254
06/2012;2113;171;2284
03/2012;2068;180;2248

