﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:251207&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;7202;3992;3724;4388;8724;9090;37119
De 0 a 15 anys;4037;1331;863;811;1870;2016;10928
De 16 a 29 anys;2360;1662;1563;1595;3357;2888;13425
De 30 a 44 anys;767;800;969;1584;2868;2944;9932
De 45 a 64 anys;..;199;286;337;603;1005;2468
De 65 anys i més;..;..;..;..;..;237;366
Dones;10262;3975;3920;4231;7130;9322;38840
De 0 a 15 anys;5480;800;794;1072;1378;1620;11144
De 16 a 29 anys;3310;1889;1822;1512;2624;4014;15170
De 30 a 44 anys;1447;1022;829;1058;2686;2399;9442
De 45 a 64 anys;..;265;440;408;282;1009;2429
De 65 anys i més;..;..;..;181;161;280;656
Total;17464;7967;7644;8619;15854;18411;75959
De 0 a 15 anys;9517;2130;1657;1883;3248;3636;22072
De 16 a 29 anys;5670;3551;3385;3108;5981;6902;28595
De 30 a 44 anys;2213;1822;1798;2642;5554;5343;19373
De 45 a 64 anys;..;463;727;745;884;2014;4897
De 65 anys i més;..;..;..;242;187;517;1022

