﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Balsareny
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080180&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;16;45;252;185;254;194
2021;30;215;154;191;201;147
2020;37;225;155;200;181;136
2019;40;235;157;205;173;130
2018;45;245;163;194;159;121
2017;44;271;171;184;147;116
2016;51;285;166;182;139;111
2014;52;304;162;174;132;99
2013;55;313;157;169;134;90
2012;61;324;155;162;126;83
2011;65;348;162;158;112;76

