﻿Places hoteleres
Maçanet de Cabrenys
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:171024
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;42;12;94;0;0;0;0;148;0;148
2021;42;12;94;0;0;0;0;148;0;148
2020;42;12;94;0;0;0;0;148;0;148
2019;42;12;96;0;0;0;0;150;0;150
2018;42;12;96;0;0;0;0;150;0;150
2017;42;12;96;0;0;0;0;150;0;150
2016;42;12;96;0;0;0;0;150;0;150
2015;42;12;96;0;0;0;0;150;0;150
2014;42;12;96;0;0;0;0;150;0;150
2013;42;12;96;0;0;0;0;150;0;150
2012;42;12;96;0;0;0;0;150;0;150
2011;16;0;96;0;0;0;0;112;12;124
2010;16;26;70;0;z;0;z;112;12;124
2009;16;26;70;0;z;0;z;112;0;112
2008;16;26;70;0;z;0;z;112;0;112
2007;16;56;40;0;z;0;z;112;0;112
2006;16;56;40;0;z;0;z;112;0;112
2005;16;56;40;0;z;0;z;112;0;112
2004;16;56;40;0;z;0;z;112;0;112
2003;67;56;0;0;z;0;z;123;0;123

