﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250518&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;79;3;82
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;34;13;47
Energia elèctrica, gas i aigua;1;0;1
Construcció;117;55;172
Comerç i reparacions;70;13;83
Hoteleria;88;17;105
Transport, emmagatzematge i comunicacions;5;4;9
Mediació financera;10;3;13
"Activitats immobiliàries, lloguer; serveis empresarials";13;7;20
Administració pública, defensa i SS obligatòria;16;2;18
Educació;9;9;18
Activitats sanitàries i veterinàries, serveis socials;12;5;17
"Altres activitats socials i serveis; serveis personals";11;5;16
Llars que ocupen personal domèstic;12;0;12
Organismes extraterritorials;0;0;0
Total;477;136;613

