﻿Aprofitament de la SAU
Sant Agustí de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081957&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;14;17
  ha;387;369
 secà;;
 explot.;14;17
 ha;387;369
 regadiu;;
 explot.;2;3
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;14;17
 ha;387;369
 secà;;
 explot.;14;17
 ha;387;369
 regadiu;;
 explot.;2;3
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;7;0
 secà;;
 explot.;1;0
 ha;7;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;8;0

