﻿Cadastre immobiliari rústic
Prats de Rei, els
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081705
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1216;3916;3220
2021;2001;1989;1216;3915;3219
2020;2001;1989;1215;3915;3222
2019;2001;1989;1214;3915;3225
2018;2001;1989;1214;3915;3225
2017;2001;1989;1152;3805;3303
2016;2001;1989;1162;3802;3272
2015;2001;1989;1159;1681;1451
2014;2001;1989;1145;1682;1469
2013;2001;1989;1144;1682;1470
2012;2001;1989;1132;1691;1494
2011;2001;1989;1129;1691;1498
2010;2001;1989;1128;1691;1499
2009;2001;1989;1124;1673;1489
2008;2001;1989;1138;1647;1447
2007;2001;1989;1137;1615;1420
2006;1991;1989;1136;1583;1393

