﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Fruitós de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082135&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;50;93
 altres activitats lucratives;;
 principal;18;18
 secundària;2;2
      Dedicació del cònjuge;;
   sols a l'explotació;11;26
 altres activitats lucratives;;
 principal;3;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;12;24
 persones;15;29
 altres activitats lucratives;;
 principal;;
 explot.;12;6
 persones;14;6
 secundària;;
 explot.;1;1
 persones;1;1

