﻿Població. Per lloc de naixement (CA i estranger)
Sant Hipòlit de Voltregà
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082153
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2856;2838;2805;2803;2478;2409;2474;2506
Barcelona;2757;2745;2712;2712;2388;2327;2387;2415
Girona;78;72;75;73;81;71;76;78
Lleida;9;9;9;10;7;8;8;7
Tarragona;12;9;9;8;2;3;3;6
Resta d'Espanya;291;300;312;376;448;460;474;508
Andalusia;171;183;192;246;309;315;324;359
Aragó;9;9;9;7;7;7;9;12
Principat d'Astúries;3;3;3;1;5;6;4;4
Illes Balears;0;3;0;0;0;1;0;0
Canàries;3;0;3;0;1;0;0;0
Cantàbria;0;0;0;2;2;1;1;2
Castella - la Manxa;9;9;9;14;18;18;22;19
Castella i Lleó;18;18;18;14;17;12;11;9
Comunitat Valenciana;9;9;12;8;9;11;8;12
Extremadura;30;30;30;40;42;45;48;53
Galícia;18;21;21;27;26;26;30;24
Comunitat de Madrid;6;6;6;7;5;4;6;5
Regió de Múrcia;3;6;6;2;3;5;5;4
Comunitat Foral de Navarra;3;3;0;1;1;2;1;2
País Basc;3;6;3;4;0;3;0;0
Rioja, La;0;3;0;1;1;2;2;2
Ceuta i Melilla;0;0;0;2;2;2;3;1
Estranger;555;498;423;427;121;40;33;6
Total;3702;3636;3543;3606;3047;2909;2981;3022

