﻿Habitatges familiars principals segons l'any de construcció de l'edifici i equipaments
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3902&lang=es
;De 1960 o abans;De 1961 a 1980;De 1981 a 2000;Després de 2000;Total
Aigua calenta;;;;;
sí;695,6;1192,9;669,1;203,6;2761,2
no;14,1;6,6;..;..;21,1
Calefacció;;;;;
sí, central o individual;361,8;772,8;599,7;195,7;1930,0
no però sí té aparells mòbils;269,9;360,8;57,2;7,4;695,3
no;78,0;65,8;12,6;..;157,0
Refrigeració;;;;;
sí;172,6;447,6;335,5;108,7;1064,4
no;537,1;751,9;334,0;94,9;1718,0
Total;709,7;1199,5;669,5;203,6;2782,3

