﻿Employed population. By employment status, sex and age
Cellera de Ter, la. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171899&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;0;1;1;0;1;0;0;0;0;0;0;9;5;14;6;3;9;0;0;0;17;8;25
From 20 to 24 years;5;0;5;4;0;4;0;0;0;0;0;0;16;13;29;18;23;41;0;0;0;43;36;79
From 25 to 29 years;3;0;3;2;3;5;0;0;0;0;0;0;51;32;83;18;18;36;0;0;0;74;53;127
From 30 to 34 years;7;1;8;2;3;5;0;0;0;0;0;0;50;45;95;5;13;18;0;0;0;64;62;126
From 35 to 39 years;10;4;14;3;2;5;1;0;1;0;0;0;46;43;89;14;11;25;0;0;0;74;60;134
From 40 to 44 years;6;7;13;7;2;9;0;0;0;0;0;0;57;42;99;7;3;10;0;0;0;77;54;131
From 45 to 49 years;13;1;14;6;6;12;0;0;0;0;0;0;34;34;68;1;5;6;0;0;0;54;46;100
From 50 to 54 years;14;3;17;11;4;15;0;0;0;0;0;0;34;23;57;2;5;7;0;0;0;61;35;96
From 55 to 59 years;5;1;6;7;8;15;0;0;0;0;0;0;21;9;30;3;0;3;0;0;0;36;18;54
From 60 to 64 years;2;2;4;3;0;3;0;0;0;0;0;0;11;2;13;1;0;1;0;0;0;17;4;21
65 years and over;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;2;2;4
Total;66;19;85;47;29;76;1;0;1;0;0;0;329;249;578;76;81;157;0;0;0;519;378;897

