﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Esplugues de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=mun:080771
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;140;;3058;-;461;-
2007;144;;3226;-;483;-
2006;145;;3381;;501;
2005;139;-;3553;;514;-
2004;145;-;3726;;539;
2003;137;-;3769;;537;-
2002;146;-;3803;;548;
2001;155;-;3889;;565;
2000;157;-;3865;;565;
1999;161;-;3747;;555;-
1998;177;;3885;;585;
1997;174;-;3876;;581;-
1996;178;-;3912;;589;-
1995;181;-;3958;;596;-
1994;183;-;3964;;599;-
1993;172;-;3906;-;583;-
1992;177;-;4062;;604;-
1991;177;-;3921;-;589;-
1990;188;-;3985;-;606;-
1989;178;-;4187;;619;-
1988;187;-;4236;;632;-

