﻿Població a 1 de gener. Per sexe i edat quinquennal
Vilajuïga. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:172235
;Homes;Dones;Total
De 0 a 4 anys;23;16;39
De 5 a 9 anys;20;23;43
De 10 a 14 anys;38;32;70
De 15 a 19 anys;27;40;67
De 20 a 24 anys;26;33;59
De 25 a 29 anys;29;35;64
De 30 a 34 anys;35;23;58
De 35 a 39 anys;30;27;57
De 40 a 44 anys;43;51;94
De 45 a 49 anys;56;54;110
De 50 a 54 anys;56;45;101
De 55 a 59 anys;46;49;95
De 60 a 64 anys;40;40;80
De 65 a 69 anys;28;23;51
De 70 a 74 anys;21;26;47
De 75 a 79 anys;19;21;40
De 80 a 84 anys;15;17;32
De 85 a 89 anys;11;16;27
De 90 a 94 anys;3;4;7
De 95 a 99 anys;1;0;1
100 anys o més;0;0;0
Total;567;575;1142

