﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Mollet del Vallès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081249&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;10,77;4799,6;2
2022;10,77;4762,7;2
2021;10,77;4749,4;2
2020;10,77;4791,1;2
2019;10,77;4764,9;2
2018;10,77;4747,7;2
2017;10,77;4747,3;2
2016;10,77;4781,0;2
2015;10,77;4795,7;2
2014;10,77;4802,1;2
2013;10,77;4824,0;2
2012;10,77;4850,7;2
2011;10,77;4866,2;2
2010;10,77;4870,8;2
2009;10,77;4873,2;2
2008;10,77;4820,1;2
2007;10,77;4769,3;2
2006;10,77;4801,6;4
2005;10,77;4755,6;4
2004;10,77;4706,7;4
2003;10,77;4642,6;4
2002;10,77;4524,3;4
2001;10,77;4354,4;4
2000;10,77;4290,1;4
1999;10,77;4208,4;4
1998;10,77;4101,2;4

