﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellvell del Camp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430424
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;5;35;110;150
12/2023 (p);0;5;40;110;155
09/2023 (p);0;5;45;115;165
06/2023 (p);0;5;40;100;150
03/2023 (p);0;80;40;100;225
12/2022 (p);0;75;35;95;205
09/2022 (p);0;85;35;90;210
06/2022 (p);0;80;40;85;200
03/2022 (p);0;85;45;80;210
12/2021 (p);0;85;30;90;210
09/2021 (p);0;80;30;90;200
06/2021 (p);0;85;35;80;195
03/2021 (p);0;85;35;85;205
12/2020 (p);0;80;30;80;190

