﻿Població de 2 anys i més segons coneixement del castellà i estudis en curs
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: El 100 correspon a la suma de no l'entén i l'entén.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4020&lang=es
;No l'entén;L'entén;El sap parlar;El sap llegir;El sap escriure;Total
Educació infantil;8,4;91,6;69,2;16,1;8,8;100
Educació primària;..;98,7;96,5;89,3;83,0;100
ESO, educació secundària obligatòria;..;99,5;99,0;98,6;98,1;100
Batxillerat, BUP, COU;..;100,0;99,1;98,7;98,1;100
Formació professional;..;100,0;98,8;98,3;96,7;100
Diplomatura universitària o equivalent;..;99,0;98,6;98,6;98,4;100
Llicenciatura universitària o equivalent;..;100,0;100,0;99,3;98,7;100
Postgrau, màster, MIR o anàleg i doctorat;..;100,0;100,0;100,0;99,5;100
Ensenyaments inicials d'adults o altres cursos;..;98,2;96,2;93,8;91,3;100
No està estudiant;0,7;99,3;97,4;94,2;91,8;100
NS / NC;..;..;..;..;..;..
Total;1,1;98,9;96,4;91,4;88,8;100

