﻿Nombre d'explotacions i superfície censada
Seròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252043&lang=es
;1999;1989;1982
      Total explot.;325;316;335
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;325;316;334
 ha;6573;4548;4657
 amb ramaderia;;;
 explot.;44;62;83
 ha;1093;855;1148
 sense ramaderia;;;
 explot.;281;254;251
 ha;5480;3693;3509
 amb SAU;;;
 explot.;313;312;333
 ha;5247;3226;3111
 amb altres terres;;;
 explot.;182;147;112
 ha;1326;1323;1546

