﻿Conreus llenyosos. Explotacions per producció estàndard total
Alt Empordà. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16130&geo=com:02&lang=es
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
3. Conreus llenyosos;224;97;72;23;34;21;38;46;31;43;16;6;1;0;652
35. Viticultura;11;19;32;12;20;16;29;32;15;10;4;0;0;0;200
351. Vins amb denominació d...;10;18;29;12;18;16;26;32;14;10;4;0;0;0;189
352. Altres vins;1;1;3;0;1;0;0;0;0;0;0;0;0;0;6
353. Raïm de taula;0;0;0;0;1;0;3;0;0;0;0;0;0;0;4
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
36. Fruiters, baies i cítrics;0;0;1;0;6;1;7;9;14;33;11;6;1;0;89
361. Fruiters i baies (exce...;0;0;1;0;4;1;7;8;12;31;11;6;1;0;82
362. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
363. Fruita seca;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
364. Fruita tropical;0;0;0;0;1;0;0;1;1;0;0;0;0;0;3
365. Fruiters, baies i citrics;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
37. Olivera;210;73;33;5;3;1;1;1;0;0;0;0;0;0;327
370. Olivera;210;73;33;5;3;1;1;1;0;0;0;0;0;0;327
38. Conreus llenyosos diver...;3;5;6;6;5;3;1;4;2;0;1;0;0;0;36
380. Conreus llenyosos diver...;3;5;6;6;5;3;1;4;2;0;1;0;0;0;36

