﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Pallars Jussà. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:25
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;91;10;58;63;0;222
Regne Unit;8;1;4;3;0;16
Argentina;23;0;533;2;0;558
Alemanya;11;0;7;3;0;21
Estats Units, els;5;0;0;7;0;12
Mèxic;3;0;6;0;0;9
Suïssa;7;0;0;2;0;9
Andorra;135;8;51;0;0;194
Bèlgica;2;0;6;4;0;12
Brasil;4;1;11;1;0;17
Equador;7;1;90;0;1;99
Xile;0;0;0;0;0;0
Veneçuela;1;0;6;0;0;7
Colòmbia;2;0;3;0;0;5
Països Baixos;7;2;11;1;0;21
Itàlia;1;0;0;1;0;2
Perú;0;0;1;0;0;1
República Dominicana;3;0;6;1;0;10
Uruguai;1;0;9;0;0;10
Bolívia;0;0;5;3;0;8
Austràlia;1;0;0;1;0;2
Canadà;2;0;0;0;0;2
Cuba;0;0;3;0;0;3
Suècia;0;0;0;0;0;0
Costa Rica;0;0;7;0;0;7
Panamà;0;0;0;0;0;0
Irlanda;0;0;1;0;0;1
Paraguai;0;0;0;0;0;0
Dinamarca;1;0;1;0;0;2
Israel;2;0;0;0;0;2
Marroc;3;0;3;0;0;6
Noruega;3;0;6;1;0;10
Guatemala;0;0;1;0;0;1
Àustria;1;0;0;1;0;2
Portugal;3;0;0;1;0;4
Turquia;0;0;0;0;0;0
Pakistan;0;0;1;0;0;1
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;1;0;1
Luxemburg;0;0;0;0;0;0
Xina;1;0;0;1;0;2
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;1;0;1
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;1;0;0;2;0;3
Resta països;6;0;10;3;0;19
Total;335;23;840;103;1;1302

