﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Vilafranca del Penedès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:083054
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;118;7;12;2;1;3;140
2021;111;12;13;2;1;3;139
2020;82;4;10;4;2;6;102
2019;129;10;20;3;3;6;165
2018;135;13;22;3;1;4;174
2017;121;8;14;3;2;5;148
2016;149;6;9;3;2;5;169
2015;107;6;12;1;2;3;128
2014;113;5;17;2;1;3;138
2013;117;8;16;1;2;3;144
2012;118;3;17;1;4;5;143

