﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Vandellòs i l'Hospitalet de l'Infant. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:431628&lang=es
;Hombres;Mujeres;Total
Cataluña;2129;2004;4133
Barcelona;382;383;765
Girona;16;20;36
Lleida;67;70;137
Tarragona;1664;1531;3195
Resto de España;649;686;1335
Andalucía;172;209;381
Aragón;100;91;191
Principado de Asturias;10;15;25
Illes Balears;9;10;19
Canarias;7;9;16
Cantabria;6;5;11
Castilla - La Mancha;62;57;119
Castilla y León;65;67;132
Comunitat Valenciana;52;54;106
Extremadura;55;46;101
Galicia;19;18;37
Comunidad de Madrid;37;48;85
Región de Murcia;13;20;33
Comunidad Foral de Navarra;4;3;7
País Vasco;26;26;52
La Rioja;5;2;7
Ceuta y Melilla;7;6;13
Extranjero;588;694;1282
Total;3366;3384;6750

