﻿Households. By number and type of nucleus
Riudellots de la Selva
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171501&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;79;51;30
Without nucleus. With 2 people and over;16;10;8
With one nucleus. Couples without children. Without other persons;79;92;62
With one nucleus. Couples without children. With other persons;18;11;10
With one nucleus. Couples with children. Without other persons;233;210;197
With one nucleus. Couples with children. With other persons;39;27;21
With one nucleus. Mothers with children. Without other persons;16;18;20
With one nucleus. Mothers with children. With other persons;3;3;3
With one nucleus. Fathers with children. Without other persons;3;2;2
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;9;24;27
With 2 nuclei and over. With other persons;9;2;4
Total;505;450;384

