﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Camós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170353&lang=en
;1999;1989
     Total;;
 explot.;39;65
 UDE;848;865
     UDE;;
 <1;;
 explot.;4;14
 UDE;3;5
 1 a <2;;
 explot.;3;6
 UDE;4;8
 2 a <4;;
 explot.;5;9
 UDE;14;25
 4 a <6;;
 explot.;5;8
 UDE;25;39
 6 a <8;;
 explot.;3;1
 UDE;22;8
 8 a <12;;
 explot.;2;4
 UDE;18;37
 12 a <16;;
 explot.;2;4
 UDE;30;54
 16 a <40;;
 explot.;6;13
 UDE;168;295
 40 a <60;;
 explot.;3;5
 UDE;148;255
 60 a <100;;
 explot.;6;0
 UDE;416;0
 >=100;;
 explot.;0;1
 UDE;0;139

