﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Andreu de la Barca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081960&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;375;164;55;22;144;519
Total primer grau;1139;797;837;586;69;1208
EGB 1a.etapa;1114;780;824;578;59;1173
Educació especial;25;17;13;8;10;35
Total segon grau;2088;1774;1860;1562;24;2112
EGB 2a etapa;978;801;853;683;13;991
FP 1r grau;380;303;324;261;6;386
FP 2n grau;212;191;193;168;1;213
BUP i COU;488;454;462;429;4;492
Altres ensenyaments 2n grau;30;25;28;21;0;30
Total tercer grau;248;227;233;207;0;248
Arquitectura i eng. tècniques;35;30;34;28;0;35
Altres escoles universitàries;46;41;44;40;0;46
Facul. o col. univ. 1r, 2n cicle;125;116;114;106;0;125
Escoles tec. super. 1r, 2n cicle;18;18;18;16;0;18
Estudis doctorat;4;4;4;4;0;4
Estudis postgrau;11;9;10;6;0;11
Altres ensenyaments 3r.cicle;9;9;9;7;0;9
Total no classificables;114;92;106;67;1;115
FP ocupacional;23;15;21;10;1;24
Altres ensenyaments;91;77;85;57;0;91

