﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Lleida. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:251207&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;5337;5868;6885;6312;4938;4353;4317;4449;5901;7074;6672;6435;5670;4395;3468;2730;1737;2424;88968
Barcelona;81;126;156;177;189;285;354;378;567;708;564;498;396;312;213;198;171;222;5589
Girona;6;12;21;21;24;12;21;21;36;21;30;33;30;15;21;18;12;27;384
Lleida;5232;5685;6663;6051;4680;3987;3873;3975;5193;6216;5961;5799;5175;3999;3159;2448;1494;2112;81702
Tarragona;21;39;45;66;45;66;69;75;108;129;117;105;69;69;78;66;57;63;1293
Resto de España;105;177;300;240;213;372;459;495;642;804;960;1452;2007;2217;2370;2217;1485;1950;18462
Andalucía;21;33;54;24;36;72;75;96;90;123;207;378;633;789;990;882;576;699;5778
Aragón;24;45;72;72;75;117;168;156;240;294;318;471;615;633;600;516;369;558;5340
Principado de Asturias;0;0;3;3;3;9;12;15;12;18;18;18;18;15;12;12;6;15;192
Illes Balears;6;9;15;12;6;9;21;15;9;12;12;12;3;9;6;0;3;3;162
Canarias;6;6;6;6;3;3;3;3;3;9;15;6;6;3;9;6;0;3;93
Cantabria;3;0;3;0;6;6;6;0;3;6;6;6;12;6;9;9;9;18;105
Castilla - La Mancha;3;9;12;3;0;12;9;18;9;12;45;54;114;129;150;162;99;96;948
Castilla y León;3;3;12;12;6;18;33;30;54;48;78;108;168;198;186;237;150;183;1527
Comunitat Valenciana;9;21;51;39;21;45;39;51;72;66;57;51;42;51;39;51;36;45;792
Extremadura;0;3;3;0;3;6;9;12;21;45;54;120;183;186;198;174;111;126;1257
Galicia;3;6;6;6;6;15;18;18;24;27;33;51;42;57;57;45;39;48;507
Comunidad de Madrid;12;12;27;30;27;21;36;33;60;66;54;66;66;48;33;42;24;42;699
Región de Murcia;6;9;12;12;3;15;12;9;9;12;6;18;33;18;33;30;18;45;300
Comunidad Foral de Navarra;0;0;9;6;6;6;12;12;6;18;9;18;15;21;12;15;9;21;192
País Vasco;9;12;9;6;12;9;12;18;21;39;27;48;36;24;12;12;9;18;324
La Rioja;0;0;3;0;0;3;0;3;3;9;6;6;12;15;18;18;9;18;126
Ceuta y Melilla;0;12;6;6;3;3;3;0;3;6;6;12;15;15;9;6;6;6;117
Extranjero;303;861;951;1602;2973;3531;3762;3963;4551;4338;3486;2391;1419;687;381;177;105;75;35559
Total;5745;6906;8133;8154;8124;8253;8541;8910;11100;12216;11115;10278;9096;7302;6219;5121;3327;4449;142989

