﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Centelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080673&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;212;1305;435;..;..;2006
2021;220;1264;421;..;..;1953
2020;211;1255;424;..;..;1934
2019;215;1265;431;..;..;1959
2018;208;1248;429;..;..;1934
2017;215;1234;423;..;..;1920
2016;213;1241;421;..;..;1920
2014;210;1212;423;..;..;1890
2013;209;1202;414;..;..;1866
2012;198;1207;417;..;..;1856
2011;195;1180;414;..;..;1822

