﻿Parc de vehicles, per tipus
Rasquera
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431212
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;448;77;246;2;50;823
2021;445;72;254;3;52;826
2020;439;69;253;4;47;812
2019;430;62;247;4;47;790
2018;415;60;248;4;48;775
2017;426;60;245;4;43;778
2016;395;59;261;3;38;756
2015;375;59;265;4;39;742
2014;372;52;278;4;43;749
2013;368;58;267;4;44;741
2012;370;62;272;7;45;756
2011;356;63;271;8;43;741
2010;352;63;258;9;41;723
2009;350;65;255;9;38;717
2008;352;61;241;7;29;690
2007;337;57;234;7;22;657
2006;316;55;220;6;18;615
2005;316;51;205;5;16;593
2004;300;51;198;5;14;568
2003;282;48;177;5;12;524
2002;279;46;166;2;11;504
2001;270;46;163;2;12;493
2000;258;45;151;2;9;465
1999;251;40;135;2;8;436
1998;243;38;127;2;8;418
1997;231;36;120;2;8;397

