﻿Eleccions al Parlament de Catalunya. Dades generals
Torelló
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082858&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;10309;5608;5460;49;99;54,4;45,6
2017;10286;8782;8713;41;28;85,4;14,6
2015;10269;8376;8300;40;36;81,6;18,4
2012;10185;7625;7494;84;47;74,9;25,1
2010;10180;6612;6353;188;71;65,0;35,1
2006;10044;6360;6140;180;40;63,3;36,7
2003;9922;6962;6900;54;8;70,2;29,8
1999;10049;6515;6459;40;16;64,8;35,2
1995;9542;6489;6423;42;24;68,0;32,0
1992;9270;5742;5682;41;19;61,9;38,1
1988;8607;5535;5449;23;63;64,3;35,7
1984;8600;5931;5888;28;15;69,0;31,0
1980;7799;5461;5385;44;32;70,0;30,0

