﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Bellpuig. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:250501
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;36;42;81;6;3;12;102;30;132;144;78;225
2019;39;36;75;9;3;15;162;45;207;210;87;300
2018;39;33;75;3;3;9;63;27;90;108;66;174
2017;45;36;84;3;9;9;57;45;102;105;90;195
2016;36;30;66;3;3;6;39;15;57;78;48;126
2011-2015;126;117;246;18;12;27;108;69;177;252;198;450
2001-2010;165;177;345;24;27;51;240;141;381;432;345;777
1991-2000;99;132;228;18;12;30;24;27;51;141;168;312
1981-1990;75;90;162;9;15;27;12;0;12;96;108;201
Abans de 1981;177;258;432;69;93;165;3;6;6;249;357;603
Sempre hi ha viscut;939;861;1800;0;0;0;0;0;0;939;864;1800
Total;1776;1818;3591;168;186;351;807;411;1218;2751;2409;5163

