﻿Població. Per lloc de naixement (CA i estranger) i edat
Bages. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:07
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;6924;7998;9147;8796;6852;6039;6201;7146;10083;11679;10104;9279;8238;6378;5052;4038;2274;4080;130308
Barcelona;6885;7917;9024;8646;6732;5910;6045;6972;9825;11460;9858;9012;7881;6021;4641;3678;2025;3630;126159
Girona;15;21;36;48;45;45;48;48;54;42;57;45;39;42;39;30;24;48;720
Lleida;15;42;54;60;42;60;75;87;144;123;150;174;282;285;330;285;195;354;2751
Tarragona;12;18;39;39;36;24;33;39;63;54;42;51;39;33;42;42;33;48;681
Resta d'Espanya;69;192;186;171;162;228;315;423;525;642;1017;1527;2430;2973;3276;3072;2100;2697;22011
Andalusia;18;48;45;39;45;75;108;129;129;207;546;939;1617;1989;2160;1950;1275;1653;12969
Aragó;3;12;18;9;12;15;21;24;30;30;42;69;99;102;114;138;96;150;981
Principat d'Astúries;0;3;6;3;3;9;9;12;24;30;21;21;27;33;18;21;15;24;282
Illes Balears;6;12;15;9;15;12;15;27;24;21;21;12;6;6;3;3;3;6;216
Canàries;3;6;3;12;6;6;6;9;15;18;12;12;9;6;3;3;3;3;132
Cantàbria;0;0;0;0;0;3;6;3;6;6;6;3;6;6;6;9;3;12;72
Castella - la Manxa;3;3;12;6;6;9;12;9;18;27;42;93;189;246;372;375;261;309;1986
Castella i Lleó;3;3;3;9;18;9;15;24;33;33;63;84;144;168;186;156;159;180;1287
Comunitat Valenciana;9;24;33;30;18;30;51;69;75;72;57;48;33;45;36;57;42;45;768
Extremadura;0;3;3;6;3;6;12;18;15;33;51;90;141;201;186;174;105;126;1173
Galícia;0;6;6;0;3;12;15;24;33;42;42;48;54;54;69;78;42;60;585
Comunitat de Madrid;9;21;18;21;12;15;18;33;45;45;57;33;30;30;27;24;21;27;480
Regió de Múrcia;6;0;6;15;3;9;3;6;21;12;18;21;27;36;48;48;51;69;402
Comunitat Foral de Navarra;3;9;3;3;3;0;3;3;6;15;12;12;6;9;12;12;6;9;123
País Basc;0;6;3;3;3;12;12;21;33;39;21;24;18;12;12;6;6;15;249
Rioja, La;0;3;3;6;3;0;0;0;6;3;3;3;6;3;6;3;9;3;60
Ceuta i Melilla;9;30;15;3;9;6;6;9;9;12;9;18;18;33;18;24;12;9;255
Estranger;267;1098;1188;1512;2445;2952;3201;3573;3711;3474;2724;1950;1221;750;429;225;120;102;30945
Total;7260;9291;10524;10479;9459;9222;9717;11142;14319;15798;13845;12756;11892;10101;8754;7338;4494;6879;183264

