﻿Naixements, defuncions i matrimonis. Recomptes
Mollet del Vallès
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:081249&lang=es
;Naixements;Defuncions;Matrimonis
2022;330;430;146
2021;335;385;128
2020;316;529;78
2019;372;335;177
2018;383;369;202
2017;444;367;190
2016;440;373;187
2015;517;374;146
2014;487;306;116
2013;490;304;150
2012;560;316;185
2011;642;299;168
2010;643;323;205
2009;636;327;178
2008;675;280;213
2007;627;303;204
2006;710;290;227
2005;646;281;242
2004;741;326;279
2003;719;337;272
2002;666;303;273
2001;686;298;271
2000;671;269;339
1999;636;264;301
1998;565;282;400
1997;506;257;421
1996;443;246;450
1995;433;262;341
1994;396;242;288
1993;389;234;254
1992;419;241;229
1991;372;231;253
1990;380;225;240
1989;420;210;215
1988;391;190;202
1987;386;193;205
1986;412;179;162
1985;476;169;172
1984;504;167;142
1983;484;165;148
1982;474;163;155
1981;477;167;162
1980;536;146;188
1979;665;163;311
1978;797;136;291
1977;855;173;356
1976;743;139;305
1975;706;139;274

