﻿Eleccions al Parlament de Catalunya. Dades generals
Xerta
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430521&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;917;521;501;2;18;56,8;43,2
2017;944;812;800;5;7;86,0;14,0
2015;951;795;773;12;10;83,6;16,4
2012;993;731;696;19;16;73,6;26,4
2010;1006;691;654;22;15;68,7;31,3
2006;996;711;693;8;10;71,4;28,6
2003;1021;793;773;11;9;77,7;22,3
1999;1021;778;764;9;5;76,2;23,8
1995;1032;806;792;6;8;78,1;21,9
1992;1039;783;767;9;7;75,4;24,6
1988;1045;731;721;4;6;70,0;30,1
1984;1035;744;729;11;4;71,9;28,1
1980;1078;746;736;5;5;69,2;30,8

