﻿Persona de referència. Per sexe i edat
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250501&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;3;2;5
De 20 a 24 anys;14;15;29
De 25 a 29 anys;39;29;68
De 30 a 34 anys;63;53;116
De 35 a 39 anys;77;65;142
De 40 a 44 anys;96;56;152
De 45 a 49 anys;95;33;128
De 50 a 54 anys;85;29;114
De 55 a 59 anys;84;30;114
De 60 a 64 anys;70;33;103
De 65 a 69 anys;74;24;98
De 70 a 74 anys;66;52;118
De 75 anys i més;108;97;205
Total;874;518;1392

