﻿Població. Per any d'arribada a Catalunya
Calaf
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080312
;2021
2020;54
2019;114
2018;84
2017;54
2016;39
2011-2015;105
2001-2010;447
1991-2000;72
1981-1990;45
Abans de 1981;306
Sempre hi ha viscut;2268
Total;3588

