﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vila-rodona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431704&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;15;14;14;30;39;52;40;40;37;42;33;27;22;134;539
 dones;16;16;24;23;21;40;24;24;38;26;29;29;22;130;462
 total;31;30;38;53;60;92;64;64;75;68;62;56;44;264;1001
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;25;39;52;40;40;37;42;33;27;22;134;491
 dones;0;0;0;18;21;40;24;24;38;26;29;29;22;130;401
 total;0;0;0;43;60;92;64;64;75;68;62;56;44;264;892
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;8;25;39;34;31;33;36;30;21;13;4;274
 dones;0;0;0;4;10;33;19;19;28;15;13;12;9;0;162
 total;0;0;0;12;35;72;53;50;61;51;43;33;22;4;436
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
 dones;0;0;0;1;0;2;0;0;0;0;0;0;0;0;3
 total;0;0;0;2;0;3;0;0;0;0;0;0;0;0;5
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;3;0;4;3;2;1;1;1;0;15
 dones;0;0;0;0;3;2;0;2;0;0;1;0;0;0;8
 total;0;0;0;0;3;5;0;6;3;2;2;1;1;0;23
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;9;25;43;34;35;36;38;31;22;14;4;291
 dones;0;0;0;5;13;37;19;21;28;15;14;12;9;0;173
 total;0;0;0;14;38;80;53;56;64;53;45;34;23;4;464
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;3;6;127;136
 dones;0;0;0;0;0;0;0;0;0;2;2;1;5;94;104
 total;0;0;0;0;0;0;0;0;0;2;2;4;11;221;240
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;1;1;3;1;2;2;3;14
 dones;0;0;0;0;0;0;0;0;0;0;2;2;1;2;7
 total;0;0;0;0;1;0;0;1;1;3;3;4;3;5;21
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;10;13;13;19;7;1;0;0;0;0;0;0;0;0;63
 dones;8;16;24;17;6;1;1;0;0;0;0;0;0;0;73
 total;18;29;37;36;13;2;1;0;0;0;0;0;0;0;136
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;0;1;0;0;0;0;3
 dones;0;0;0;1;1;0;4;2;9;7;9;12;6;31;82
 total;0;0;0;1;1;0;5;3;9;8;9;12;6;31;85
 altres situacions;;;;;;;;;;;;;;;
 homes;5;1;1;2;6;8;5;3;0;0;1;0;0;0;32
 dones;8;0;0;0;1;2;0;1;1;2;2;2;1;3;23
 total;13;1;1;2;7;10;5;4;1;2;3;2;1;3;55
 total no actius;;;;;;;;;;;;;;;
 homes;15;14;14;21;14;9;6;5;1;4;2;5;8;130;248
 dones;16;16;24;18;8;3;5;3;10;11;15;17;13;130;289
 total;31;30;38;39;22;12;11;8;11;15;17;22;21;260;537

