﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Castellfollit de la Roca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170464
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;86;61;0;147
06/2020;81;63;0;144
03/2020;86;63;0;149
12/2019;87;62;0;149
09/2019;90;63;0;153
06/2019;93;61;0;154
03/2019;87;60;0;147
12/2018;85;61;0;146
09/2018;88;61;0;149
06/2018;89;59;0;148
03/2018;92;61;0;153
12/2017;84;58;0;142
09/2017;93;62;0;155
06/2017;98;60;0;158
03/2017;116;59;0;175
12/2016;113;57;0;170
09/2016;113;55;0;168
06/2016;101;54;0;155
03/2016;94;56;0;150
12/2015;91;55;0;146
09/2015;83;51;0;134
06/2015;121;0;0;121
03/2015;75;51;0;126
12/2014;126;0;0;126
09/2014;76;51;0;127
06/2014;137;0;0;137
03/2014;127;0;0;127
12/2013;128;0;0;128
09/2013;131;0;0;131
06/2013;129;0;0;129
03/2013;133;0;0;133
12/2012;134;0;0;134
09/2012;122;0;0;122
06/2012;123;0;0;123
03/2012;137;0;0;137
12/2011;131;0;0;131
09/2011;133;0;0;133
06/2011;133;0;0;133
03/2011;137;0;0;137
12/2010;138;0;0;138
09/2010;135;0;0;135
06/2010;137;0;0;137
03/2010;137;0;0;137
12/2009;138;0;0;138
09/2009;155;0;0;155
06/2009;169;0;0;169
03/2009;165;0;0;165
12/2008;170;0;0;170
09/2008;177;0;0;177
06/2008;175;0;0;175
03/2008;165;0;0;165

