﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430542
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;86;15;101
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;186;73;259
Energia elèctrica, gas i aigua;3;0;3
Construcció;150;30;180
Comerç i reparacions;112;13;125
Hoteleria;74;20;94
Transport, emmagatzematge i comunicacions;17;7;24
Mediació financera;11;6;17
"Activitats immobiliàries, lloguer; serveis empresarials";30;9;39
Administració pública, defensa i SS obligatòria;33;12;45
Educació;42;40;82
Activitats sanitàries i veterinàries, serveis socials;69;30;99
"Altres activitats socials i serveis; serveis personals";28;4;32
Llars que ocupen personal domèstic;16;0;16
Organismes extraterritorials;0;0;0
Total;858;259;1117

