﻿Nascuts vius segons el mes del part i el sexe
Catalunya. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=273&lang=ca
;Nens;Nenes;Total
Gener;2456;2246;4702
Febrer;2239;2119;4358
Març;2440;2236;4676
Abril;2242;2066;4308
Maig;2513;2313;4826
Juny;2472;2225;4697
Juliol;2500;2350;4850
Agost;2614;2374;4988
Setembre;2418;2421;4839
Octubre;2409;2294;4703
Novembre;2468;2301;4769
Desembre;2416;2250;4666
Total;29187;27195;56382

