﻿Population. By relation to economic activity, sex and age
Vilaller. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252458&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;4;14;0;0;0;2;4;6;12;8;20;12;8;20
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;10;24;0;0;0;0;0;0;14;10;24;14;10;24
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;9;22;0;0;0;0;0;0;13;9;22;13;9;22
From 15 to 19 years;5;0;5;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;5;10;15;0;1;1;0;1;1;5;12;17;10;12;22
From 20 to 24 years;13;12;25;2;0;2;1;2;3;16;14;30;0;0;0;0;0;0;0;0;0;3;7;10;0;0;0;0;0;0;3;7;10;19;21;40
From 25 to 29 years;22;16;38;1;1;2;3;2;5;26;19;45;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2;26;21;47
From 30 to 34 years;22;13;35;0;0;0;2;2;4;24;15;39;0;0;0;0;0;0;0;0;0;1;0;1;0;3;3;0;1;1;1;4;5;25;19;44
From 35 to 39 years;23;17;40;0;0;0;1;1;2;24;18;42;0;0;0;0;1;1;0;0;0;0;1;1;0;2;2;1;1;2;1;5;6;25;23;48
From 40 to 44 years;23;14;37;0;0;0;0;0;0;23;14;37;0;0;0;0;0;0;0;0;0;0;1;1;0;7;7;0;0;0;0;8;8;23;22;45
From 45 to 49 years;19;6;25;0;0;0;1;0;1;20;6;26;0;0;0;0;2;2;0;0;0;0;0;0;0;6;6;1;0;1;1;8;9;21;14;35
From 50 to 54 years;13;8;21;0;1;1;0;1;1;13;10;23;0;0;0;0;0;0;2;0;2;0;0;0;0;8;8;0;0;0;2;8;10;15;18;33
From 55 to 59 years;13;6;19;0;0;0;1;0;1;14;6;20;0;0;0;5;0;5;2;0;2;0;0;0;0;4;4;0;0;0;7;4;11;21;10;31
From 60 to 64 years;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;2;5;7;0;0;0;0;0;0;0;6;6;0;0;0;2;11;13;6;14;20
65 years and over;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;59;37;96;0;2;2;0;0;0;0;21;21;1;1;2;60;61;121;63;63;126
Total;160;97;257;3;2;5;9;8;17;172;107;279;0;0;0;66;45;111;4;2;6;46;43;89;0;59;59;5;8;13;121;157;278;293;264;557

