﻿Población ocupada. Por situación profesional, sexo y edad
Espluga Calba, l'. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250812&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;3;3;6
De 20 a 24 años;0;0;0;0;3;3;4;0;4;0;1;1;2;2;4;4;3;7;0;0;0;10;9;19
De 25 a 29 años;0;1;1;6;3;9;4;1;5;0;0;0;7;3;10;2;2;4;0;0;0;19;10;29
De 30 a 34 años;1;1;2;3;0;3;2;0;2;0;0;0;3;3;6;4;3;7;0;0;0;13;7;20
De 35 a 39 años;1;0;1;6;1;7;0;4;4;0;1;1;5;2;7;1;0;1;0;0;0;13;8;21
De 40 a 44 años;0;0;0;3;1;4;2;4;6;0;0;0;1;7;8;0;1;1;0;0;0;6;13;19
De 45 a 49 años;1;0;1;3;1;4;0;4;4;0;0;0;5;2;7;0;0;0;0;0;0;9;7;16
De 50 a 54 años;1;0;1;9;2;11;0;2;2;0;0;0;4;1;5;0;0;0;0;0;0;14;5;19
De 55 a 59 años;1;1;2;3;1;4;3;2;5;0;0;0;3;3;6;1;0;1;0;0;0;11;7;18
De 60 a 64 años;0;0;0;4;0;4;1;1;2;0;0;0;1;2;3;0;0;0;0;0;0;6;3;9
65 años o más;0;0;0;1;0;1;1;0;1;1;0;1;1;1;2;0;1;1;0;0;0;4;2;6
Total;5;3;8;38;12;50;17;18;35;1;2;3;32;26;58;15;13;28;0;0;0;108;74;182

