﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Baix Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:08
;2009
      Total;
 explot.;3246
 jornades;747059
 UTA;3071
     Mà d'obra familiar;
 total;
  explot.;3063
 nombre persones;7431
  jornades;528809
  UTA;2140
 titular;
 nombre persones;3063
  jornades;291569
  UTA;1116
 altres familiars;
  explot.;2998
 nombre persones;4368
  jornades;237240
  UTA;1025
       Mà d'obra assalariada;
 total;
  explot.;776
  jornades;208793
  UTA;889
 fixa;
  explot.;508
 nombre persones;1090
  jornades;159039
  UTA;671
 eventual;
  explot.;382
  jornades;49754
  UTA;218
            Mà d'obra no ocupada directament pel titular;
 explot.;189
 jornades;9457
 UTA;41

