﻿Viviendas principales. Por superficie útil
Alió
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=311&geo=mun:430108&lang=es
;2001;1991
Hasta 29 m²;0;1
De 30 a 39 m²;0;1
De 40 a 49 m²;1;2
De 50 a 59 m²;1;6
De 60 a 69 m²;15;17
De 70 a 79 m²;8;8
De 80 a 89 m²;12;9
De 90 a 99 m²;18;11
De 100 a 109 m²;17;12
De 110 a 119 m²;12;3
De 120 a 129 m²;16;18
De 130 a 139 m²;10;5
De 140 a 149 m²;3;7
De 150 a 179 m²;14;14
De 180 a 209 m²;4;4
Más de 209 m²;4;8
Total;135;126

