﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Alta Ribagorça. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:05&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;111;144;174;150;141;141;147;132;186;276;237;210;201;147;105;72;42;93;2703
Barcelona;3;9;15;12;27;27;39;42;69;105;66;42;36;24;18;9;3;6;552
Girona;0;0;0;0;0;3;3;3;6;3;3;3;0;0;0;0;3;0;27
Lleida;108;126;159;135;111;105;102;78;111;162;162;153;159;123;87;63;36;90;2067
Tarragona;3;6;3;3;0;6;3;9;3;6;6;9;6;3;3;0;3;0;60
Resto de España;0;6;3;9;9;9;21;33;27;33;36;60;60;63;72;63;42;84;627
Andalucía;0;0;0;0;0;0;3;6;3;3;12;15;12;18;30;24;9;15;153
Aragón;0;3;3;6;6;3;3;6;6;9;9;27;30;30;27;24;24;57;270
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;6
Illes Balears;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;3;0;18
Castilla y León;0;0;0;0;0;3;3;0;3;3;3;0;3;3;3;0;0;3;24
Comunitat Valenciana;0;3;3;0;0;0;3;9;9;3;0;3;0;0;3;0;3;0;36
Extremadura;0;0;0;0;0;0;0;0;0;3;0;3;3;0;3;3;3;3;12
Galicia;0;0;0;0;0;0;3;3;3;3;3;3;9;3;0;3;0;0;42
Comunidad de Madrid;0;0;0;0;0;3;3;3;3;6;6;3;3;3;3;0;0;0;30
Región de Murcia;0;3;0;3;0;0;0;0;0;0;0;0;0;0;3;0;0;3;6
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Vasco;0;0;3;0;0;3;0;0;0;3;3;6;0;0;0;0;3;0;15
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extranjero;6;30;18;30;45;54;78;75;93;93;63;33;33;15;6;6;0;3;687
Total;120;177;195;189;198;201;249;243;303;399;339;303;291;222;183;141;84;180;4020

