﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:439039
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;93;82;175
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;101;64;165
Energia elèctrica, gas i aigua;4;0;4
Construcció;64;28;92
Comerç i reparacions;118;84;202
Hoteleria;33;5;38
Transport, emmagatzematge i comunicacions;3;9;12
Mediació financera;3;6;9
"Activitats immobiliàries, lloguer; serveis empresarials";8;5;13
Administració pública, defensa i SS obligatòria;24;8;32
Educació;7;42;49
Activitats sanitàries i veterinàries, serveis socials;7;5;12
"Altres activitats socials i serveis; serveis personals";14;3;17
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;480;341;821

